﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.2.6,467,Make Gamelan usable from outside WHIZARD,configure,closed,fixed,2.0.6,feature_request,P0,Juergen Reuter,2015-03-06T11:18:23Z,2012-02-23T15:49:32Z,kilian
v2.2.5,470,gzipped grid files,core,closed,wontfix,2.0.6,feature_request,P5,kilian,2015-01-15T17:29:40Z,2012-02-27T15:22:47Z,kilian
v2.0.7,473,Invalid pointer,core,closed,fixed,2.0.6,defect,P1,kilian,2012-03-19T00:12:20Z,2012-03-18T14:52:25Z,Juergen Reuter
v2.0.7,457,Error in decays.f90,core,closed,fixed,2.0.6,enhancement,P1,kilian,2012-03-12T15:16:30Z,2011-12-21T15:48:28Z,sschmidt
v2.0.7,466,"Provide alpha_s matching the builtin PDFs, similar to alpha_s - from - lhapdf",core,closed,fixed,2.0.6,enhancement,P1,Juergen Reuter,2012-03-09T17:51:45Z,2012-02-10T14:28:32Z,Christian Speckner
v2.0.7,464,Phase space for off-shell decays of resonances,core,closed,fixed,2.0.6,defect,P0,kilian,2012-03-09T14:57:23Z,2012-02-09T15:52:21Z,Juergen Reuter
v2.0.7,472,Provide more global access to PDF file information,core,closed,fixed,2.0.6,defect,P1,Juergen Reuter,2012-03-09T13:02:43Z,2012-03-06T16:48:50Z,Juergen Reuter
v2.0.7,460,Out-of-Array write in 1->3 SUSY decay,core,closed,fixed,2.0.6,defect,P3,kilian,2012-02-16T15:58:27Z,2012-01-18T13:42:56Z,sschmidt
v2.0.7,465,Fix whizard-config and omega-config for installations into default prefix,core,closed,invalid,2.0.6,defect,P4,Christian Speckner,2012-02-10T14:54:18Z,2012-02-10T14:25:02Z,Christian Speckner
v2.0.7,463,"nagfor 5,3 panics in src/whizard-core/expressions.f90",core,closed,fixed,2.0.6,defect,P3,ohl,2012-02-01T10:37:01Z,2012-01-30T15:56:46Z,ohl
v2.0.7,461,nagfor 5.3 breaks libtool,interfaces,closed,fixed,2.0.6,defect,P2,ohl,2012-02-01T00:42:08Z,2012-01-30T15:26:37Z,ohl
v2.0.7,462,nagfor 5.3 doesn't like CRASH_PTR,core,closed,fixed,2.0.6,defect,P3,kilian,2012-01-30T15:55:16Z,2012-01-30T15:37:27Z,ohl
v2.0.7,459,possible clash between process names and O'Mega variables,interfaces,closed,fixed,2.0.6,defect,P5,ALL,2012-01-29T16:20:48Z,2012-01-17T15:17:40Z,sschmidt
v2.0.7,458,values of user variables get lost after end of scan,core,closed,wontfix,2.0.6,defect,P3,kilian,2012-01-10T17:41:02Z,2012-01-10T16:38:44Z,fbach
v2.0.7,454,Crash after adding iterations statement to integrate,core,closed,fixed,2.0.6,defect,P1,kilian,2011-12-22T14:09:52Z,2011-12-19T14:09:57Z,sschmidt
v2.0.7,456,corrupt assignment of parameter values beginning from r3104,core,closed,fixed,2.0.6,defect,P4,Christian Speckner,2011-12-20T23:07:59Z,2011-12-20T16:13:35Z,fbach
v2.0.7,455,nagfor user tests fail under 32bit architecture,core,closed,invalid,2.0.6,defect,P1,ALL,2011-12-20T20:59:38Z,2011-12-19T22:54:41Z,Juergen Reuter
v2.0.7,447,make does not work with Metapost 1.504,documentation,closed,fixed,2.0.6,defect,P1,ohl,2011-12-14T15:01:34Z,2011-12-08T09:30:31Z,Juergen Reuter
v2.0.7,450,vamp numerical failure,vamp,closed,fixed,2.0.6,defect,P1,Juergen Reuter,2011-12-13T00:33:58Z,2011-12-09T09:04:17Z,Juergen Reuter
v2.0.7,448,strange reproduction of gamelan.mem file with TexLive 2011,documentation,closed,fixed,2.0.6,defect,P1,Juergen Reuter,2011-12-11T22:35:05Z,2011-12-08T22:11:47Z,Juergen Reuter
v2.0.7,449,noweb does not compile anymore without bloody tricks,core,closed,worksforme,2.0.6,defect,P4,ALL,2011-12-09T09:27:59Z,2011-12-08T22:22:15Z,Juergen Reuter
,451,Introduce run IDs,core,closed,fixed,2.0.6,feature_request,P3,kilian,2012-05-18T08:36:19+01:00,2011-12-12T14:20:49Z,kilian
v4.0,544,New Sindarin implementation,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T13:00:37Z,2013-09-27T09:42:52+01:00,kilian
v3.0.0,529,"Reenable user structure function, user cuts, etc.",core,closed,duplicate,2.1.1,defect,P4,kilian,2019-11-16T11:31:03Z,2013-09-11T12:19:45+01:00,Juergen Reuter
v2.8.3,563,Verify ILC 2->6 tests,core,closed,duplicate,2.1.1,task,P2,Juergen Reuter,2019-11-16T10:26:20Z,2013-11-17T12:26:53Z,Juergen Reuter
v2.8.3,562,Multiple ISR photons,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T10:22:53Z,2013-11-15T12:39:17Z,kilian
v2.6.0,572,VAMP: dump state and resume integration,vamp,closed,wontfix,2.1.1,feature_request,P3,brass,2017-07-24T16:08:02+01:00,2013-12-12T13:54:43Z,kilian
v2.6.0,499,Disassemble monolithic process_integration.nw file,core,closed,fixed,2.1.1,task,P2,Bijan Chokoufe Nejad,2017-03-21T15:20:44Z,2013-08-14T14:50:25+01:00,Juergen Reuter
v2.6.0,590,Improve VAMP histories,vamp,closed,wontfix,2.1.1,enhancement,P3,ohl,2017-03-21T15:20:44Z,2014-01-17T12:12:28Z,kilian
v2.3.0,488,Adding ROOT interface,interfaces,closed,wontfix,2.1.1,feature_request,P4,Bach,2015-11-24T16:11:38Z,2013-02-21T17:26:11Z,Juergen Reuter
v2.3.0,477,"Tagged fusions: order_QCD, order_EW",core,closed,duplicate,2.1.1,task,P1,ohl,2015-03-19T17:21:12Z,2012-11-28T08:07:39Z,Juergen Reuter
v2.2.8,514,Fix definition of quadruple precision,configure,closed,fixed,2.1.1,defect,P1,ohl,2015-09-08T14:49:45+01:00,2013-08-26T06:14:48+01:00,Juergen Reuter
v2.2.6,604,Histogram name expression not yet implemented,core,closed,wontfix,2.1.1,defect,P2,kilian,2015-04-24T13:25:17+01:00,2014-02-18T18:45:35Z,Juergen Reuter
v2.2.6,542,Revive custom data output,core,closed,duplicate,2.1.1,task,P2,kilian,2015-04-24T13:23:54+01:00,2013-09-27T09:26:32+01:00,kilian
v2.2.6,543,Refactor analysis module,core,closed,duplicate,2.1.1,task,P3,kilian,2015-02-23T06:40:56Z,2013-09-27T09:32:46+01:00,kilian
v2.2.6,508,Name clashes of model parameters,core,closed,fixed,2.1.1,defect,P4,kilian,2014-11-28T19:59:39Z,2013-08-23T15:42:40+01:00,kilian
v2.2.4,608,Spin correlations broken in decays.,core,closed,fixed,2.1.1,task,P2,kilian,2015-01-28T13:17:22Z,2014-02-19T13:48:05Z,Juergen Reuter
v2.2.3,584,MISSING COMMUNCIATION ...,interfaces,closed,wontfix,2.1.1,defect,P0,ALL,2014-10-19T10:41:25+01:00,2014-01-11T12:25:04Z,Juergen Reuter
v2.2.3,512,MIT BRENNENDER SORGE,core,closed,fixed,2.1.1,defect,P0,ALL,2014-09-18T06:50:03+01:00,2013-08-25T09:04:07+01:00,Juergen Reuter
v2.2.3,561,Interface GuineaPig via CIRCE2,interfaces,closed,fixed,2.1.1,task,P0,Juergen Reuter,2014-07-15T17:13:19+01:00,2013-11-15T12:35:07Z,kilian
v2.2.3,530,Improve support for event formats,core,closed,fixed,2.1.1,feature_request,P2,Juergen Reuter,2014-07-15T10:22:30+01:00,2013-09-12T09:11:14+01:00,kilian
v2.2.3,507,More options for event-sample rescanning,core,closed,fixed,2.1.1,feature_request,P0,kilian,2014-07-15T09:07:48+01:00,2013-08-23T13:44:08+01:00,kilian
v2.2.2,570,Reconstruct hard process from LHEF or HEPMC data,core,closed,fixed,2.1.1,defect,P3,kilian,2014-07-02T15:24:17+01:00,2013-12-05T09:55:24Z,kilian
v2.2.2,532,Interface LHAPDF >= 6.0.0,core,closed,fixed,2.1.1,feature_request,P1,Juergen Reuter,2014-06-22T23:24:43+01:00,2013-09-12T18:05:35+01:00,Juergen Reuter
v2.2.2,489,Add CJ12 to built-in PDFs,core,closed,fixed,2.1.1,enhancement,P3,Juergen Reuter,2014-05-24T14:59:52+01:00,2013-03-15T19:55:50Z,Juergen Reuter
v2.2.2,474,Reconfigure Jenkins,core,closed,fixed,2.1.1,defect,P3,kilian,2013-02-13T16:57:21Z,2012-09-18T13:33:58+01:00,Juergen Reuter
v2.2.0,554,Adapt manual and write-up to new look-alike,core,closed,fixed,2.1.1,task,P0,Juergen Reuter,2014-05-18T21:34:00+01:00,2013-11-08T09:32:30Z,Juergen Reuter
v2.2.0,500,FInalize structure function implementation,core,closed,fixed,2.1.1,task,P2,kilian,2014-05-08T13:12:59+01:00,2013-08-19T12:56:30+01:00,Juergen Reuter
v2.2.0,476,Container for inclusive productions,interfaces,closed,fixed,2.1.1,feature_request,P1,kilian,2014-04-12T23:34:15+01:00,2012-11-13T17:07:31Z,Juergen Reuter
v2.2.0,595,Fix the examples,core,closed,fixed,2.1.1,defect,P4,Juergen Reuter,2014-04-09T19:46:26+01:00,2014-02-05T12:05:20Z,Juergen Reuter
v2.2.0,545,Revive MLM matching,core,closed,fixed,2.1.1,task,P0,ALL,2014-04-06T23:57:58+01:00,2013-09-28T05:46:44+01:00,Juergen Reuter
v2.2.0,468,Restore full functionality of 2.1.1.,core,closed,fixed,2.1.1,task,P4,kilian,2014-04-06T12:42:20+01:00,2012-02-24T11:52:16Z,kilian
v2.2.0,501,Eliminate redundant text from whizard.nw,core,closed,fixed,2.1.1,task,P2,Juergen Reuter,2014-03-31T10:55:53+01:00,2013-08-19T15:28:35+01:00,Juergen Reuter
v2.2.0,583,Overriding processes,core,closed,fixed,2.1.1,defect,P2,kilian,2014-03-27T15:39:13Z,2014-01-11T12:05:34Z,Juergen Reuter
v2.2.0,555,Error message for WHIZARD FSR shower,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-03-15T23:11:27Z,2013-11-11T02:49:43Z,Juergen Reuter
v2.2.0,610,Cleanup the module integrations.f90,core,closed,fixed,2.1.1,defect,P3,kilian,2014-03-09T17:45:58Z,2014-02-21T14:54:28Z,Juergen Reuter
v2.2.0,613,Fortran runtime error in cc->bb with gfortran 4.7.1,core,closed,fixed,2.1.1,defect,P3,kilian,2014-03-09T13:09:24Z,2014-03-08T18:52:26Z,fbach
v2.2.0,582,Status of test matrix elements?,core,closed,fixed,2.1.1,task,P3,Juergen Reuter,2014-02-23T14:20:03Z,2014-01-10T16:18:03Z,Juergen Reuter
v2.2.0,550,Big technical pit-stop,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-02-21T14:57:15Z,2013-10-15T19:53:30+01:00,Juergen Reuter
v2.2.0,602,Example Zprime.sin triggers a bug,core,closed,fixed,2.1.1,defect,P1,kilian,2014-02-19T14:58:44Z,2014-02-18T17:39:01Z,Juergen Reuter
v2.2.0,606,Numerical noise in shower output,core,closed,fixed,2.1.1,defect,P0,kilian,2014-02-19T13:56:00Z,2014-02-18T21:10:36Z,kilian
v2.2.0,603,Example casc_dec triggers fatal error,core,closed,duplicate,2.1.1,defect,P1,kilian,2014-02-19T13:47:05Z,2014-02-18T18:24:34Z,Juergen Reuter
v2.2.0,607,Decay bug still present (!!!!),core,closed,fixed,2.1.1,defect,P0,kilian,2014-02-19T12:14:28Z,2014-02-19T07:09:59Z,Juergen Reuter
v2.2.0,605,NaN in efficiency calculation,core,closed,fixed,2.1.1,defect,P3,kilian,2014-02-19T00:08:20Z,2014-02-18T18:52:52Z,Juergen Reuter
v2.2.0,579,Revive crossing angle and beam momenta setup,core,closed,fixed,2.1.1,defect,P1,kilian,2014-02-17T15:54:06Z,2014-01-08T08:26:05Z,Juergen Reuter
v2.2.0,600,cmd_plot does not know about local options,core,closed,fixed,2.1.1,defect,P0,kilian,2014-02-17T08:51:13Z,2014-02-15T19:14:29Z,Juergen Reuter
v2.2.0,601,YAJIT: error message for sqrts as optional argument to integrate,core,closed,invalid,2.1.1,defect,P0,kilian,2014-02-16T11:16:20Z,2014-02-16T11:00:28Z,Juergen Reuter
v2.2.0,599,Changing plot options triggers PHS file to be recreated,core,closed,invalid,2.1.1,defect,P3,kilian,2014-02-15T21:55:19Z,2014-02-15T19:06:29Z,Juergen Reuter
v2.2.0,496,Surrect the WHIZARD C Interface,core,closed,fixed,2.1.1,defect,P5,Juergen Reuter,2014-02-14T08:23:15Z,2013-08-05T06:08:15+01:00,Juergen Reuter
v2.2.0,597,Just-in-time compilation of expressions,core,closed,fixed,2.1.1,defect,P1,kilian,2014-02-10T13:43:59Z,2014-02-08T14:29:13Z,kilian
v2.2.0,559,Broken beam polarization,core,closed,fixed,2.1.1,defect,P1,kilian,2014-02-10T11:49:42Z,2013-11-14T06:00:01Z,Juergen Reuter
v2.2.0,596,Revive complete analysis setup,core,closed,fixed,2.1.1,defect,P3,kilian,2014-02-07T09:25:54Z,2014-02-06T12:45:18Z,Juergen Reuter
v2.2.0,594,LHE formats completely broken,core,closed,fixed,2.1.1,defect,P0,kilian,2014-02-04T11:27:48Z,2014-02-04T09:20:24Z,Juergen Reuter
v2.2.0,569,Revive event normalization options,core,closed,fixed,2.1.1,defect,P1,kilian,2014-02-03T17:52:11Z,2013-12-04T09:32:34Z,Juergen Reuter
v2.2.0,526,Resurrect time estimate,core,closed,fixed,2.1.1,defect,P2,kilian,2014-01-31T21:28:23Z,2013-09-07T11:06:48+01:00,Juergen Reuter
v2.2.0,588,MCI efficiency not yet calculated,core,closed,fixed,2.1.1,defect,P1,kilian,2014-01-31T16:44:11Z,2014-01-13T10:11:16Z,Juergen Reuter
v2.2.0,525,Resurrect checkpointing,core,closed,fixed,2.1.1,defect,P1,kilian,2014-01-30T21:34:12Z,2013-09-07T11:03:59+01:00,Juergen Reuter
v2.2.0,486,Zero cross section,core,closed,fixed,2.1.1,defect,P4,Juergen Reuter,2014-01-30T15:26:34Z,2013-01-31T17:01:59Z,ohl
v2.2.0,534,Enable PHS options again,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-30T14:24:14Z,2013-09-18T13:19:56+01:00,Juergen Reuter
v2.2.0,566,Reenable the WHIZARD part of the OpenMP implementation,core,closed,fixed,2.1.1,task,P2,kilian,2014-01-30T11:15:16Z,2013-11-26T02:34:17Z,Juergen Reuter
v2.2.0,574,Setting a luminosity value is not working,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-30T09:36:09Z,2014-01-06T06:53:58Z,Juergen Reuter
v2.2.0,592,WHIZARD color factor evaluation revival,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-30T00:05:43Z,2014-01-29T16:40:54Z,Juergen Reuter
v2.2.0,593,Veto against 4.7.0 for static builds,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-29T23:29:54Z,2014-01-29T18:34:30Z,Juergen Reuter
v2.2.0,497,Reenable prebuilt process libraries / static builds,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-29T22:26:43Z,2013-08-05T06:39:56+01:00,Juergen Reuter
v2.2.0,568,Missing parts of helicity selection setup,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-29T16:25:27Z,2013-12-01T12:07:09Z,Juergen Reuter
v2.2.0,575,Steer O'Mega diagrams from WHIZARD,core,closed,fixed,2.1.1,task,P0,Juergen Reuter,2014-01-28T10:00:05Z,2014-01-06T07:10:17Z,Juergen Reuter
v2.2.0,581,Revive vis_channels,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-25T16:32:24Z,2014-01-09T19:38:15Z,Juergen Reuter
v2.2.0,560,Reimplement missing commands,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-24T17:18:53Z,2013-11-14T06:06:51Z,Juergen Reuter
v2.2.0,587,"BUMMER: 'nother one, process (component) log file still missing",core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-23T23:53:40Z,2014-01-13T08:08:57Z,Juergen Reuter
v2.2.0,585,Also missing: vis_history,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-22T09:55:22Z,2014-01-12T09:46:47Z,Juergen Reuter
v2.2.0,591,Reconsider scan command: catch seg fault in structure_5 in quad precision with gfortran 4.7.0,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-18T15:44:22Z,2014-01-17T15:53:20Z,Juergen Reuter
v2.2.0,571,Revive user output to files,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-17T21:40:23Z,2013-12-05T10:42:17Z,kilian
v2.2.0,589,Revive VAMP history in WHIZARD,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-17T15:27:05Z,2014-01-13T19:19:52Z,Juergen Reuter
v2.2.0,556,Revive Run IDs,core,closed,fixed,2.1.1,defect,P3,Juergen Reuter,2014-01-13T22:48:12Z,2013-11-12T22:30:40Z,Juergen Reuter
v2.2.0,586,Decide to keep or discard _i[x] tag in certain files,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-13T07:30:11Z,2014-01-12T13:22:43Z,Juergen Reuter
v2.2.0,580,fix model_test,models,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-11T09:28:38Z,2014-01-08T16:56:29Z,kilian
v2.2.0,577,"omega model name change: ""opr_"" prefix missing",core,closed,fixed,2.1.1,task,P3,Juergen Reuter,2014-01-10T21:16:41Z,2014-01-08T08:10:06Z,Juergen Reuter
v2.2.0,519,Revive SLHA interface,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-08T22:27:34Z,2013-08-29T10:46:37+01:00,Juergen Reuter
v2.2.0,578,Model setup completely SCREWED UP!,core,closed,duplicate,2.1.1,defect,P0,kilian,2014-01-08T16:51:05Z,2014-01-08T08:22:55Z,Juergen Reuter
v2.2.0,576,ARRRGHH: wrong model parameters also in beam setup,core,closed,duplicate,2.1.1,defect,P0,kilian,2014-01-08T16:50:06Z,2014-01-08T08:08:17Z,Juergen Reuter
v2.2.0,538,Reconsider MD5 sum for process configuration,core,closed,fixed,2.1.1,enhancement,P4,kilian,2013-12-19T10:22:31Z,2013-09-20T08:38:45+01:00,kilian
v2.2.0,567,running alpha_s setup not properly working,core,closed,fixed,2.1.1,defect,P0,kilian,2013-12-19T10:21:32Z,2013-11-27T21:01:54Z,Juergen Reuter
v2.2.0,523,Non-working binary observable,core,closed,fixed,2.1.1,defect,P1,kilian,2013-12-18T08:16:52Z,2013-09-04T23:38:34+01:00,Juergen Reuter
v2.2.0,573,Quadruple test testproc_9 broken,core,closed,fixed,2.1.1,defect,P0,kilian,2013-12-14T15:48:18Z,2013-12-14T04:32:41Z,Juergen Reuter
v2.2.0,549,reinstate terminators,core,closed,fixed,2.1.1,defect,P3,kilian,2013-12-13T08:16:09Z,2013-10-15T02:04:11+01:00,Juergen Reuter
v2.2.0,552,Two issues with beam setup,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2013-12-12T14:59:06Z,2013-10-23T16:09:52+01:00,Juergen Reuter
v2.2.0,518,Revive decays and polarization,core,closed,fixed,2.1.1,task,P0,kilian,2013-12-09T17:18:25Z,2013-08-29T10:44:57+01:00,Juergen Reuter
v2.2.0,553,Eliminate redundant self tests and infrastructure,core,closed,fixed,2.1.1,task,P3,Juergen Reuter,2013-12-08T21:15:44Z,2013-11-02T15:20:41Z,Juergen Reuter
v2.2.0,551,Reenable PS equivalences,core,closed,fixed,2.1.1,defect,P3,Juergen Reuter,2013-12-08T18:51:40Z,2013-10-16T05:14:25+01:00,Juergen Reuter
v2.2.0,557,Revive the WHIZARD interactive mode.,core,closed,fixed,2.1.1,defect,P4,kilian,2013-12-06T22:14:39Z,2013-11-14T05:44:25Z,Juergen Reuter
v2.2.0,558,Revive the command line input.,core,closed,fixed,2.1.1,defect,P4,kilian,2013-12-06T21:55:26Z,2013-11-14T05:46:06Z,Juergen Reuter
v2.2.0,506,Rescanning/recalculating LHC event files,core,closed,fixed,2.1.1,feature_request,P1,kilian,2013-12-04T09:32:00Z,2013-08-22T15:16:48+01:00,kilian
v2.2.0,536,gfortran 4.6 memory corruption with nested polymorphic objects,core,closed,wontfix,2.1.1,defect,P0,kilian,2013-12-03T17:43:29Z,2013-09-19T12:32:26+01:00,kilian
v2.2.0,564,Revert the commenting out after gfortran 4.9.0 bug has been fixed.,core,closed,fixed,2.1.1,defect,P3,kilian,2013-11-28T11:05:27Z,2013-11-21T11:05:06Z,Juergen Reuter
v2.2.0,546,Procedure for setting random-generator seed,core,closed,fixed,2.1.1,feature_request,P1,kilian,2013-11-27T17:18:44Z,2013-10-08T13:10:47+01:00,kilian
v2.2.0,565,Quadruple tests broken in decays,core,closed,fixed,2.1.1,defect,P0,kilian,2013-11-25T09:25:13Z,2013-11-24T10:45:22Z,Juergen Reuter
v2.2.0,528,Choosing single beam structure functions triggers seg fault,core,closed,worksforme,2.1.1,defect,P3,kilian,2013-11-07T16:39:45Z,2013-09-11T08:16:53+01:00,Juergen Reuter
v2.2.0,547,Message about user-defined cuts missing,core,closed,fixed,2.1.1,defect,P1,Juergen Reuter,2013-11-05T19:09:35Z,2013-10-12T11:18:27+01:00,Juergen Reuter
v2.2.0,548,LHAPDF still not working!!!,interfaces,closed,fixed,2.1.1,defect,P0,kilian,2013-10-17T23:01:47+01:00,2013-10-14T22:20:50+01:00,Juergen Reuter
v2.2.0,537,Support alpha_s as provided by LHAPDF,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2013-10-17T15:56:43+01:00,2013-09-19T21:53:40+01:00,kilian
v2.2.0,516,Optional arguments not yet working,core,closed,duplicate,2.1.1,defect,P0,kilian,2013-10-17T14:56:12+01:00,2013-08-28T19:39:43+01:00,Juergen Reuter
v2.2.0,527,Resurrect WHIZARD analysis,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-27T09:27:48+01:00,2013-09-10T19:31:36+01:00,Juergen Reuter
v2.2.0,541,Broken sf_lhapdf tests,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2013-09-25T17:09:20+01:00,2013-09-25T09:58:28+01:00,Juergen Reuter
v2.2.0,503,Resurrect pdf_builtin,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-23T22:11:52+01:00,2013-08-20T11:57:08+01:00,Juergen Reuter
v2.2.0,540,Flaw in configure script,configure,closed,fixed,2.1.1,defect,P0,ALL,2013-09-23T21:41:31+01:00,2013-09-22T21:20:22+01:00,Juergen Reuter
v2.2.0,535,Metapost 1.802 problem,core,closed,fixed,2.1.1,defect,P5,kilian,2013-09-21T05:16:01+01:00,2013-09-18T15:15:53+01:00,Juergen Reuter
v2.2.0,539,make extra-distcheck broken,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-20T20:33:54+01:00,2013-09-20T15:52:02+01:00,Juergen Reuter
v2.2.0,513,Resolve qcd_parameters conflict,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-20T09:07:23+01:00,2013-08-25T21:37:42+01:00,Juergen Reuter
v2.2.0,498,Resurrect the MD5 checksums,core,closed,fixed,2.1.1,enhancement,P3,"kilian, Juergen Reuter",2013-09-16T15:55:43+01:00,2013-08-08T12:49:28+01:00,Juergen Reuter
v2.2.0,494,Fix quadruple precision tests,core,closed,fixed,2.1.1,defect,P3,kilian,2013-09-14T00:14:17+01:00,2013-07-31T12:54:27+01:00,Juergen Reuter
v2.2.0,533,Floating point problems,vamp,closed,fixed,2.1.1,defect,P3,ohl,2013-09-14T00:11:25+01:00,2013-09-13T19:26:58+01:00,Juergen Reuter
v2.2.0,531,Handle unphysical kinematics,core,closed,fixed,2.1.1,defect,P0,kilian,2013-09-13T08:40:46+01:00,2013-09-12T15:58:28+01:00,kilian
v2.2.0,524,Reusing library: model change not respected,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-06T15:31:26+01:00,2013-09-05T15:57:30+01:00,kilian
v2.2.0,522,Reusing library: crash,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-04T23:02:31+01:00,2013-09-04T15:08:37+01:00,kilian
v2.2.0,517,Next one: overwrite denial,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-04T15:09:21+01:00,2013-08-28T19:54:44+01:00,Juergen Reuter
v2.2.0,515,resurrect helicity selection rules,core,closed,fixed,2.1.1,defect,P1,kilian,2013-09-04T15:00:44+01:00,2013-08-26T22:10:12+01:00,Juergen Reuter
v2.2.0,520,charge checking broken for omega_2HDM.opt,core,closed,invalid,2.1.1,defect,P1,"ohl, Juergen Reuter",2013-08-29T18:27:27+01:00,2013-08-29T15:50:06+01:00,Juergen Reuter
v2.2.0,502,Reenable qcd_parameters,core,closed,duplicate,2.1.1,defect,P3,"kilian, Juergen Reuter",2013-08-28T19:15:56+01:00,2013-08-19T17:24:59+01:00,Juergen Reuter
v2.2.0,504,Resurrect simulate,core,closed,fixed,2.1.1,defect,P3,kilian,2013-08-28T14:27:16+01:00,2013-08-20T12:21:15+01:00,Juergen Reuter
v2.2.0,505,Resurrect beams,core,closed,duplicate,2.1.1,defect,P3,kilian,2013-08-27T15:51:47+01:00,2013-08-20T12:23:05+01:00,Juergen Reuter
v2.2.0,495,Beams setup does not work,core,closed,fixed,2.1.1,defect,P1,"kilian, Juergen Reuter",2013-08-26T22:08:10+01:00,2013-08-04T13:57:50+01:00,Juergen Reuter
v2.2.0,509,Integer overflow in PDG numbers,core,closed,worksforme,2.1.1,defect,P1,kilian,2013-08-26T14:18:29+01:00,2013-08-24T10:47:22+01:00,Juergen Reuter
v2.2.0,491,Seg fault when running WHIZARD,core,closed,fixed,2.1.1,defect,P1,kilian,2013-08-25T23:15:15+01:00,2013-06-01T10:33:25+01:00,Juergen Reuter
v2.2.0,510,compile is not yet automatic,core,closed,fixed,2.1.1,defect,P1,kilian,2013-08-25T23:05:04+01:00,2013-08-25T08:59:03+01:00,Juergen Reuter
v2.2.0,511,Fortran RUNTIME error for already allocated library,core,closed,fixed,2.1.1,defect,P1,kilian,2013-08-25T21:57:04+01:00,2013-08-25T09:02:23+01:00,Juergen Reuter
v2.2.0,493,Handling of single_channel_generator test,vamp,closed,fixed,2.1.1,defect,P1,ALL,2013-07-11T16:39:28+01:00,2013-06-05T16:21:08+01:00,Juergen Reuter
v2.2.0,480,Pythia error when generating ISR showered events with initial b quarks,core,closed,fixed,2.1.1,defect,P3,sschmidt,2013-06-30T21:12:22+01:00,2013-01-17T12:03:14Z,fbach
v2.2.0,492,O'Mega testsuite suffering from file creation race conditions,omega,closed,fixed,2.1.1,defect,P1,Juergen Reuter,2013-06-06T11:17:57+01:00,2013-06-05T12:22:31+01:00,Juergen Reuter
v2.2.0,490,static test failure on MAC OS X with gcc-4.9,core,closed,worksforme,2.1.1,defect,P1,Juergen Reuter,2013-06-04T23:08:37+01:00,2013-05-26T10:51:27+01:00,Juergen Reuter
v2.2.0,478,"Catch Metapost 1.504 ""."" error",core,closed,fixed,2.1.1,defect,P3,Juergen Reuter,2013-03-18T12:01:00Z,2012-12-11T13:03:08Z,Juergen Reuter
v2.2.0,483,Discuss support for gfortran 4.6,core,closed,fixed,2.1.1,defect,P0,kilian,2013-03-01T14:07:02Z,2013-01-18T15:07:50Z,kilian
v2.2.0,479,segfault when reopening event file,core,closed,fixed,2.1.1,defect,P3,kilian,2013-02-14T09:22:48Z,2013-01-16T16:58:18Z,fbach
v2.2.0,485,I/O error on parallel output,core,closed,fixed,2.1.1,defect,P0,kilian,2013-02-05T18:07:48Z,2013-01-30T23:26:07Z,Juergen Reuter
v2.2.0,484,make extra-distcheck fails,core,closed,fixed,2.1.1,defect,P0,kilian,2013-01-30T18:03:31Z,2013-01-29T22:36:21Z,Juergen Reuter
v2.2.0,482,Proper handling of test references,configure,closed,fixed,2.1.1,defect,P0,ALL,2013-01-30T18:02:00Z,2013-01-18T15:04:25Z,kilian
